make-id,model-id,site-id,model-name,make-name
MB-0,MB-0-0,UK,Other,Other
MB-10,MB-10-0,UK,Other,Aprilia
MB-10,MB-10-1,UK,125 Strada,Aprilia
MB-10,MB-10-2,UK,AF 1,Aprilia
MB-10,MB-10-3,UK,Amico,Aprilia
MB-10,MB-10-4,UK,Area,Aprilia
MB-10,MB-10-5,UK,Atlantic,Aprilia
MB-10,MB-10-6,UK,Caponord,Aprilia
MB-10,MB-10-7,UK,Classic,Aprilia
MB-10,MB-10-8,UK,Climber,Aprilia
MB-10,MB-10-9,UK,ER,Aprilia
MB-10,MB-10-10,UK,ET,Aprilia
MB-10,MB-10-11,UK,ETX,Aprilia
MB-10,MB-10-12,UK,Europa,Aprilia
MB-10,MB-10-13,UK,Filo,Aprilia
MB-10,MB-10-14,UK,Futura,Aprilia
MB-10,MB-10-15,UK,Grillo,Aprilia
MB-10,MB-10-16,UK,Gulliver,Aprilia
MB-10,MB-10-17,UK,Habana,Aprilia
MB-10,MB-10-18,UK,Leonardo,Aprilia
MB-10,MB-10-19,UK,Mana 850,Aprilia
MB-10,MB-10-20,UK,Moto,Aprilia
MB-10,MB-10-21,UK,MX,Aprilia
MB-10,MB-10-22,UK,Partner,Aprilia
MB-10,MB-10-23,UK,Pegaso,Aprilia
MB-10,MB-10-24,UK,Rally,Aprilia
MB-10,MB-10-25,UK,RC,Aprilia
MB-10,MB-10-26,UK,Red Rose,Aprilia
MB-10,MB-10-27,UK,Replica,Aprilia
MB-10,MB-10-28,UK,RS,Aprilia
MB-10,MB-10-29,UK,RSV,Aprilia
MB-10,MB-10-30,UK,RX,Aprilia
MB-10,MB-10-31,UK,RXV,Aprilia
MB-10,MB-10-32,UK,Scarabeo,Aprilia
MB-10,MB-10-33,UK,Shiver,Aprilia
MB-10,MB-10-34,UK,Skeggia,Aprilia
MB-10,MB-10-35,UK,SL 1000 Falco,Aprilia
MB-10,MB-10-36,UK,Sonic,Aprilia
MB-10,MB-10-37,UK,Sportcity,Aprilia
MB-10,MB-10-38,UK,SR,Aprilia
MB-10,MB-10-39,UK,STX,Aprilia
MB-10,MB-10-40,UK,SX,Aprilia
MB-10,MB-10-41,UK,SXV,Aprilia
MB-10,MB-10-42,UK,Trial,Aprilia
MB-10,MB-10-43,UK,Tuareg,Aprilia
MB-10,MB-10-44,UK,Tuono,Aprilia
MB-10,MB-10-45,UK,TXR,Aprilia
MB-10,MB-10-46,UK,Under,Aprilia
MB-10,MB-10-47,UK,Dorsoduro,Aprilia
MB-10,MB-10-48,UK,Mini RX 50,Aprilia
MB-10,MB-10-49,UK,Mojito,Aprilia
MB-10,MB-10-50,UK,MXV,Aprilia
MB-10,MB-10-51,UK,NA 850,Aprilia
MB-10,MB-10-52,UK,Quad,Aprilia
MB-10,MB-10-53,UK,SRV,Aprilia
MB-20,MB-20-0,UK,Other,Benelli
MB-20,MB-20-1,UK,50,Benelli
MB-20,MB-20-2,UK,124,Benelli
MB-20,MB-20-3,UK,125,Benelli
MB-20,MB-20-4,UK,250,Benelli
MB-20,MB-20-5,UK,304,Benelli
MB-20,MB-20-6,UK,354,Benelli
MB-20,MB-20-7,UK,491,Benelli
MB-20,MB-20-8,UK,49X,Benelli
MB-20,MB-20-9,UK,654,Benelli
MB-20,MB-20-10,UK,900,Benelli
MB-20,MB-20-11,UK,906,Benelli
MB-20,MB-20-12,UK,Adiva,Benelli
MB-20,MB-20-13,UK,BX,Benelli
MB-20,MB-20-14,UK,Cafè Racer 1130,Benelli
MB-20,MB-20-15,UK,City Byke,Benelli
MB-20,MB-20-16,UK,Cosi Mix,Benelli
MB-20,MB-20-17,UK,Devil,Benelli
MB-20,MB-20-18,UK,E3,Benelli
MB-20,MB-20-19,UK,Export,Benelli
MB-20,MB-20-20,UK,G2,Benelli
MB-20,MB-20-21,UK,K2,Benelli
MB-20,MB-20-22,UK,KBK,Benelli
MB-20,MB-20-23,UK,Laser,Benelli
MB-20,MB-20-24,UK,Magnum,Benelli
MB-20,MB-20-25,UK,Motorella,Benelli
MB-20,MB-20-26,UK,Naked,Benelli
MB-20,MB-20-27,UK,Namur,Benelli
MB-20,MB-20-28,UK,Pepe,Benelli
MB-20,MB-20-29,UK,S/50,Benelli
MB-20,MB-20-30,UK,Scooty,Benelli
MB-20,MB-20-31,UK,Spring,Benelli
MB-20,MB-20-32,UK,Titanium,Benelli
MB-20,MB-20-33,UK,TNT,Benelli
MB-20,MB-20-34,UK,Tornado,Benelli
MB-20,MB-20-35,UK,Tre,Benelli
MB-20,MB-20-36,UK,Velvet,Benelli
MB-20,MB-20-37,UK,254,Benelli
MB-20,MB-20-38,UK,BN,Benelli
MB-20,MB-20-39,UK,Caffe Nero,Benelli
MB-30,MB-30-0,UK,Other,BMW
MB-30,MB-30-1,UK,C1,BMW
MB-30,MB-30-2,UK,F 650,BMW
MB-30,MB-30-3,UK,F 800,BMW
MB-30,MB-30-4,UK,G 650 Xchallenge,BMW
MB-30,MB-30-5,UK,G 650 Xcountry,BMW
MB-30,MB-30-6,UK,G 650 Xmoto,BMW
MB-30,MB-30-7,UK,HP2,BMW
MB-30,MB-30-8,UK,K 1,BMW
MB-30,MB-30-9,UK,K 75,BMW
MB-30,MB-30-10,UK,K 100,BMW
MB-30,MB-30-11,UK,K 1100,BMW
MB-30,MB-30-12,UK,K 1200,BMW
MB-30,MB-30-13,UK,R 45,BMW
MB-30,MB-30-14,UK,R 65,BMW
MB-30,MB-30-15,UK,R 80,BMW
MB-30,MB-30-16,UK,R 100,BMW
